2022-08-02 08:47:51,325 - Mock Version: 2.8
2022-08-02 08:47:51,474 - Start: dnf install
2022-08-02 08:48:17,787 - Finish: dnf install
2022-08-02 08:48:17,937 - Finish: chroot init
2022-08-02 08:48:18,034 - Finish: run
2022-08-02 08:48:20,388 - Mock Version: 2.8
2022-08-02 08:48:20,544 - Finish: chroot init
2022-08-02 08:48:20,546 - Start: chroot ['uname -r']
2022-08-02 08:48:20,572 - Finish: chroot ['uname -r']
2022-08-02 08:48:23,900 - Mock Version: 2.8
2022-08-02 08:48:24,315 - Finish: chroot init
2022-08-02 08:48:24,317 - Start: build phase for ovirt-openvswitch-2.15-4.el9.src.rpm
2022-08-02 08:48:24,320 - Start: build setup for ovirt-openvswitch-2.15-4.el9.src.rpm
2022-08-02 08:48:24,957 - Finish: build setup for ovirt-openvswitch-2.15-4.el9.src.rpm
2022-08-02 08:48:24,958 - Start: Outputting list of installed packages
2022-08-02 08:48:25,055 - Finish: Outputting list of installed packages
2022-08-02 08:48:25,056 - Start: rpmbuild ovirt-openvswitch-2.15-4.el9.src.rpm
2022-08-02 08:48:25,255 - Finish: rpmbuild ovirt-openvswitch-2.15-4.el9.src.rpm
2022-08-02 08:48:25,257 - Finish: build phase for ovirt-openvswitch-2.15-4.el9.src.rpm
2022-08-02 08:48:25,261 - Finish: run
