2020-01-27 13:19:16,932 - Mock Version: 1.3.4
2020-01-27 13:19:16,975 - Start: dnf install
2020-01-27 13:21:01,117 - Finish: dnf install
2020-01-27 13:21:01,717 - Finish: chroot init
2020-01-27 13:21:01,859 - Finish: run
2020-01-27 13:21:02,896 - Mock Version: 1.3.4
2020-01-27 13:21:03,726 - Finish: chroot init
2020-01-27 13:21:03,729 - Start: build phase for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:03,731 - Start: build setup for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:14,428 - Finish: build setup for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:21:14,428 - Start: rpmbuild blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:23:50,816 - Finish: rpmbuild blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:23:50,819 - Finish: build phase for blosc-1.17.0-1.el8.src.rpm
2020-01-27 13:23:50,821 - Finish: run
