2014-11-25 04:56:22,638 - Mock Version: 1.1.41
2014-11-25 04:56:22,652 - Start: device setup
2014-11-25 04:56:22,655 - Finish: device setup
2014-11-25 04:56:22,656 - Start: yum update
2014-11-25 04:58:14,862 - Finish: yum update
2014-11-25 04:58:15,256 - Finish: lock buildroot
2014-11-25 04:58:15,256 - Finish: chroot init
2014-11-25 04:58:15,456 - Finish: run
2014-11-25 04:58:21,167 - Mock Version: 1.1.41
2014-11-25 04:58:21,180 - Start: device setup
2014-11-25 04:58:21,186 - Finish: device setup
2014-11-25 04:58:21,186 - Start: yum update
2014-11-25 04:58:21,229 - Finish: yum update
2014-11-25 04:58:21,799 - Finish: lock buildroot
2014-11-25 04:58:21,800 - Finish: chroot init
2014-11-25 04:58:21,998 - Start: build phase for python-async-0.6.1-6.el7.src.rpm
2014-11-25 04:58:21,998 - Start: device setup
2014-11-25 04:58:22,007 - Finish: device setup
2014-11-25 04:58:22,052 - Start: build setup for python-async-0.6.1-6.el7.src.rpm
2014-11-25 04:58:24,026 - Finish: build setup for python-async-0.6.1-6.el7.src.rpm
2014-11-25 04:58:24,026 - Start: rpmbuild -bb python-async-0.6.1-6.el7.src.rpm
2014-11-25 04:58:29,384 - Finish: rpmbuild -bb python-async-0.6.1-6.el7.src.rpm
2014-11-25 04:58:29,420 - Finish: build phase for python-async-0.6.1-6.el7.src.rpm
2014-11-25 04:58:29,421 - Finish: run
