2015-08-19 05:00:28,865 - Mock Version: 1.1.41
2015-08-19 05:00:28,878 - Start: device setup
2015-08-19 05:00:28,881 - Finish: device setup
2015-08-19 05:00:28,881 - Start: yum update
2015-08-19 05:05:11,893 - Finish: yum update
2015-08-19 05:05:12,328 - Finish: lock buildroot
2015-08-19 05:05:12,329 - Finish: chroot init
2015-08-19 05:05:12,601 - Finish: run
2015-08-19 05:05:20,329 - Mock Version: 1.1.41
2015-08-19 05:05:20,339 - Start: device setup
2015-08-19 05:05:20,343 - Finish: device setup
2015-08-19 05:05:20,343 - Start: yum update
2015-08-19 05:05:20,387 - Finish: yum update
2015-08-19 05:05:21,103 - Finish: lock buildroot
2015-08-19 05:05:21,103 - Finish: chroot init
2015-08-19 05:05:21,376 - Start: build phase for maven30-jsr-305-0-0.bootstrap1.0.18.20090319svn.8.el7.src.rpm
2015-08-19 05:05:21,376 - Start: device setup
2015-08-19 05:05:21,386 - Finish: device setup
2015-08-19 05:05:21,431 - Start: build setup for maven30-jsr-305-0-0.bootstrap1.0.18.20090319svn.8.el7.src.rpm
2015-08-19 05:05:22,096 - Finish: build setup for maven30-jsr-305-0-0.bootstrap1.0.18.20090319svn.8.el7.src.rpm
2015-08-19 05:05:22,097 - Start: rpmbuild -bb maven30-jsr-305-0-0.bootstrap1.0.18.20090319svn.8.el7.src.rpm
2015-08-19 05:05:34,928 - Finish: rpmbuild -bb maven30-jsr-305-0-0.bootstrap1.0.18.20090319svn.8.el7.src.rpm
2015-08-19 05:05:34,963 - Finish: build phase for maven30-jsr-305-0-0.bootstrap1.0.18.20090319svn.8.el7.src.rpm
2015-08-19 05:05:34,964 - Finish: run
