2019-10-22 12:49:16,774 - Mock Version: 1.2.17
2019-10-22 12:49:16,908 - Start: yum install
2019-10-22 12:51:04,924 - Finish: yum install
2019-10-22 12:51:05,355 - Finish: chroot init
2019-10-22 12:51:05,592 - Finish: run
2019-10-22 12:51:07,134 - Mock Version: 1.2.17
2019-10-22 12:51:07,812 - Finish: chroot init
2019-10-22 12:51:07,815 - Start: build phase for ovn-2.12.0-3.el7.src.rpm
2019-10-22 12:51:07,821 - Start: build setup for ovn-2.12.0-3.el7.src.rpm
2019-10-22 12:52:32,631 - Finish: build setup for ovn-2.12.0-3.el7.src.rpm
2019-10-22 12:52:32,631 - Start: rpmbuild ovn-2.12.0-3.el7.src.rpm
2019-10-22 13:03:21,390 - Finish: rpmbuild ovn-2.12.0-3.el7.src.rpm
2019-10-22 13:03:21,393 - Finish: build phase for ovn-2.12.0-3.el7.src.rpm
2019-10-22 13:03:21,395 - Finish: run
