2020-05-04 13:50:39,635 - Mock Version: 1.3.4
2020-05-04 13:50:39,707 - Start: dnf install
2020-05-04 13:52:56,116 - Finish: dnf install
2020-05-04 13:52:57,585 - Finish: chroot init
2020-05-04 13:52:57,802 - Finish: run
2020-05-04 13:53:00,322 - Mock Version: 1.3.4
2020-05-04 13:53:01,828 - Finish: chroot init
2020-05-04 13:53:01,834 - Start: build phase for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:53:01,838 - Start: build setup for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:54:15,095 - Finish: build setup for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:54:15,095 - Start: rpmbuild golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:55:59,859 - Finish: rpmbuild golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:55:59,864 - Finish: build phase for golang-github-vbatts-tar-split-0.11.1-2.el8.src.rpm
2020-05-04 13:55:59,867 - Finish: run
