2019-01-30 00:52:31,387 - Mock Version: 1.2.17
2019-01-30 00:52:31,538 - Start: yum install
2019-01-30 00:54:13,015 - Finish: yum install
2019-01-30 00:54:13,445 - Finish: chroot init
2019-01-30 00:54:13,574 - Finish: run
2019-01-30 00:54:15,918 - Mock Version: 1.2.17
2019-01-30 00:54:16,765 - Finish: chroot init
2019-01-30 00:54:16,769 - Start: build phase for kernel-azure-2.6.32-754.10.1.el6.azure.src.rpm
2019-01-30 00:54:16,775 - Start: build setup for kernel-azure-2.6.32-754.10.1.el6.azure.src.rpm
2019-01-30 00:54:39,985 - Finish: build setup for kernel-azure-2.6.32-754.10.1.el6.azure.src.rpm
2019-01-30 00:54:39,985 - Start: rpmbuild kernel-azure-2.6.32-754.10.1.el6.azure.src.rpm
2019-01-30 00:55:24,031 - Finish: rpmbuild kernel-azure-2.6.32-754.10.1.el6.azure.src.rpm
2019-01-30 00:55:24,034 - Finish: build phase for kernel-azure-2.6.32-754.10.1.el6.azure.src.rpm
2019-01-30 00:55:24,036 - Finish: run
