2016-05-05 12:17:28,569 - Mock Version: 1.2.15
2016-05-05 12:17:28,728 - Start: yum install
2016-05-05 12:19:27,790 - Finish: yum install
2016-05-05 12:19:28,449 - Finish: chroot init
2016-05-05 12:19:28,697 - Finish: run
2016-05-05 12:19:35,013 - Mock Version: 1.2.15
2016-05-05 12:19:36,158 - Finish: chroot init
2016-05-05 12:19:36,162 - Start: build phase for rh-nodejs4-nodejs-chokidar-1.4.1-10.el7.src.rpm
2016-05-05 12:19:36,169 - Start: build setup for rh-nodejs4-nodejs-chokidar-1.4.1-10.el7.src.rpm
2016-05-05 12:19:48,046 - Finish: build setup for rh-nodejs4-nodejs-chokidar-1.4.1-10.el7.src.rpm
2016-05-05 12:19:48,046 - Start: rpmbuild rh-nodejs4-nodejs-chokidar-1.4.1-10.el7.src.rpm
2016-05-05 12:19:48,842 - Finish: rpmbuild rh-nodejs4-nodejs-chokidar-1.4.1-10.el7.src.rpm
2016-05-05 12:19:48,845 - Finish: build phase for rh-nodejs4-nodejs-chokidar-1.4.1-10.el7.src.rpm
2016-05-05 12:19:48,847 - Finish: run
