2018-09-27 12:28:52,705 - Mock Version: 1.2.17
2018-09-27 12:28:52,867 - Start: yum install
2018-09-27 12:31:26,566 - Finish: yum install
2018-09-27 12:31:27,201 - Finish: chroot init
2018-09-27 12:31:27,442 - Finish: run
2018-09-27 12:31:29,150 - Mock Version: 1.2.17
2018-09-27 12:31:30,424 - Finish: chroot init
2018-09-27 12:31:30,427 - Start: build phase for instack-undercloud-8.4.6-1.el7.src.rpm
2018-09-27 12:31:30,433 - Start: build setup for instack-undercloud-8.4.6-1.el7.src.rpm
2018-09-27 12:31:35,938 - Finish: build setup for instack-undercloud-8.4.6-1.el7.src.rpm
2018-09-27 12:31:35,938 - Start: rpmbuild instack-undercloud-8.4.6-1.el7.src.rpm
2018-09-27 12:31:38,447 - Finish: rpmbuild instack-undercloud-8.4.6-1.el7.src.rpm
2018-09-27 12:31:38,450 - Finish: build phase for instack-undercloud-8.4.6-1.el7.src.rpm
2018-09-27 12:31:38,451 - Finish: run
