2020-01-14 08:04:29,230 - Mock Version: 1.2.17
2020-01-14 08:04:29,471 - Start: yum install
2020-01-14 08:06:02,937 - Finish: yum install
2020-01-14 08:06:03,480 - Finish: chroot init
2020-01-14 08:06:03,738 - Finish: run
2020-01-14 08:06:05,624 - Mock Version: 1.2.17
2020-01-14 08:06:06,959 - Finish: chroot init
2020-01-14 08:06:06,963 - Start: build phase for mktorrent-1.0-8.el7.src.rpm
2020-01-14 08:06:06,971 - Start: build setup for mktorrent-1.0-8.el7.src.rpm
2020-01-14 08:06:15,458 - Finish: build setup for mktorrent-1.0-8.el7.src.rpm
2020-01-14 08:06:15,458 - Start: rpmbuild mktorrent-1.0-8.el7.src.rpm
2020-01-14 08:06:16,670 - Finish: rpmbuild mktorrent-1.0-8.el7.src.rpm
2020-01-14 08:06:16,675 - Finish: build phase for mktorrent-1.0-8.el7.src.rpm
2020-01-14 08:06:16,678 - Finish: run
