2017-11-03 10:35:11,182 - Mock Version: 1.2.17
2017-11-03 10:35:11,383 - Start: yum install
2017-11-03 10:36:59,754 - Finish: yum install
2017-11-03 10:37:00,507 - Finish: chroot init
2017-11-03 10:37:00,666 - Finish: run
2017-11-03 10:37:02,896 - Mock Version: 1.2.17
2017-11-03 10:37:03,986 - Finish: chroot init
2017-11-03 10:37:03,992 - Start: build phase for tau-dts6-openmpi3-ohpc-2.26.1-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 10:37:04,002 - Start: build setup for tau-dts6-openmpi3-ohpc-2.26.1-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 10:38:33,756 - Finish: build setup for tau-dts6-openmpi3-ohpc-2.26.1-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 10:38:33,756 - Start: rpmbuild tau-dts6-openmpi3-ohpc-2.26.1-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 10:41:44,338 - Finish: rpmbuild tau-dts6-openmpi3-ohpc-2.26.1-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 10:41:44,341 - Finish: build phase for tau-dts6-openmpi3-ohpc-2.26.1-1.ohpc.0.5.1.3.3.src.rpm
2017-11-03 10:41:44,342 - Finish: run
