2020-11-27 07:12:24,529 - Mock Version: 1.3.4
2020-11-27 07:12:24,617 - Start: yum install
2020-11-27 07:12:54,980 - Finish: yum install
2020-11-27 07:12:55,120 - Finish: chroot init
2020-11-27 07:12:55,305 - Finish: run
2020-11-27 07:12:57,477 - Mock Version: 1.3.4
2020-11-27 07:12:57,747 - Finish: chroot init
2020-11-27 07:12:57,749 - Start: build phase for python-cinder-tests-tempest-1.1.0-1.el7.src.rpm
2020-11-27 07:12:57,753 - Start: build setup for python-cinder-tests-tempest-1.1.0-1.el7.src.rpm
2020-11-27 07:12:59,365 - Finish: build setup for python-cinder-tests-tempest-1.1.0-1.el7.src.rpm
2020-11-27 07:12:59,365 - Start: rpmbuild python-cinder-tests-tempest-1.1.0-1.el7.src.rpm
2020-11-27 07:13:02,387 - Finish: rpmbuild python-cinder-tests-tempest-1.1.0-1.el7.src.rpm
2020-11-27 07:13:02,389 - Finish: build phase for python-cinder-tests-tempest-1.1.0-1.el7.src.rpm
2020-11-27 07:13:02,390 - Finish: run
