2017-11-02 17:02:56,361 - Mock Version: 1.2.17
2017-11-02 17:02:56,576 - Start: yum install
2017-11-02 17:03:47,398 - Finish: yum install
2017-11-02 17:03:47,653 - Finish: chroot init
2017-11-02 17:03:47,853 - Finish: run
2017-11-02 17:03:49,848 - Mock Version: 1.2.17
2017-11-02 17:03:50,420 - Finish: chroot init
2017-11-02 17:03:50,426 - Start: build phase for powerman-ohpc-2.3.24-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:03:50,436 - Start: build setup for powerman-ohpc-2.3.24-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:04:07,540 - Finish: build setup for powerman-ohpc-2.3.24-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:04:07,540 - Start: rpmbuild powerman-ohpc-2.3.24-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:04:27,083 - Finish: rpmbuild powerman-ohpc-2.3.24-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:04:27,088 - Finish: build phase for powerman-ohpc-2.3.24-1.ohpc.0.4.1.3.3.src.rpm
2017-11-02 17:04:27,091 - Finish: run
