2019-09-20 09:15:28,235 - Mock Version: 1.2.17
2019-09-20 09:15:28,678 - Start: yum install
2019-09-20 09:16:58,108 - Finish: yum install
2019-09-20 09:16:58,760 - Finish: chroot init
2019-09-20 09:16:59,377 - Finish: run
2019-09-20 09:17:03,072 - Mock Version: 1.2.17
2019-09-20 09:17:04,341 - Finish: chroot init
2019-09-20 09:17:04,355 - Start: build phase for python-swiftclient-3.8.1-1.el7.src.rpm
2019-09-20 09:17:04,377 - Start: build setup for python-swiftclient-3.8.1-1.el7.src.rpm
2019-09-20 09:17:28,214 - Finish: build setup for python-swiftclient-3.8.1-1.el7.src.rpm
2019-09-20 09:17:28,214 - Start: rpmbuild python-swiftclient-3.8.1-1.el7.src.rpm
2019-09-20 09:18:11,791 - Finish: rpmbuild python-swiftclient-3.8.1-1.el7.src.rpm
2019-09-20 09:18:11,802 - Finish: build phase for python-swiftclient-3.8.1-1.el7.src.rpm
2019-09-20 09:18:11,807 - Finish: run
