2016-08-09 08:16:13,943 - Mock Version: 1.2.13
2016-08-09 08:16:14,101 - Start: yum install
2016-08-09 08:16:47,951 - Finish: yum install
2016-08-09 08:16:48,166 - Finish: chroot init
2016-08-09 08:16:48,270 - Finish: run
2016-08-09 08:16:55,133 - Mock Version: 1.2.13
2016-08-09 08:16:55,605 - Finish: chroot init
2016-08-09 08:16:55,608 - Start: build phase for iperf3-3.1.3-1.el7.src.rpm
2016-08-09 08:16:55,614 - Start: build setup for iperf3-3.1.3-1.el7.src.rpm
2016-08-09 08:16:57,095 - Finish: build setup for iperf3-3.1.3-1.el7.src.rpm
2016-08-09 08:16:57,095 - Start: rpmbuild iperf3-3.1.3-1.el7.src.rpm
2016-08-09 08:17:06,654 - Finish: rpmbuild iperf3-3.1.3-1.el7.src.rpm
2016-08-09 08:17:06,657 - Finish: build phase for iperf3-3.1.3-1.el7.src.rpm
2016-08-09 08:17:06,658 - Finish: run
