2022-06-14 10:49:58,320 - Mock Version: 2.8
2022-06-14 10:49:58,934 - Start: dnf install
2022-06-14 10:51:48,296 - Finish: dnf install
2022-06-14 10:51:50,568 - Finish: chroot init
2022-06-14 10:51:51,335 - Finish: run
2022-06-14 10:51:57,175 - Mock Version: 2.8
2022-06-14 10:51:58,221 - Finish: chroot init
2022-06-14 10:51:58,236 - Start: chroot ['uname -r']
2022-06-14 10:51:58,687 - Finish: chroot ['uname -r']
2022-06-14 10:52:07,014 - Mock Version: 2.8
2022-06-14 10:52:10,503 - Finish: chroot init
2022-06-14 10:52:10,518 - Start: build phase for ovn22.03-22.03.0-22.el8s.src.rpm
2022-06-14 10:52:10,527 - Start: build setup for ovn22.03-22.03.0-22.el8s.src.rpm
2022-06-14 10:53:07,553 - Finish: build setup for ovn22.03-22.03.0-22.el8s.src.rpm
2022-06-14 10:53:07,557 - Start: Outputting list of installed packages
2022-06-14 10:53:08,586 - Finish: Outputting list of installed packages
2022-06-14 10:53:08,587 - Start: rpmbuild ovn22.03-22.03.0-22.el8s.src.rpm
2022-06-14 11:05:50,892 - Finish: rpmbuild ovn22.03-22.03.0-22.el8s.src.rpm
2022-06-14 11:05:51,174 - Finish: build phase for ovn22.03-22.03.0-22.el8s.src.rpm
2022-06-14 11:05:51,193 - Finish: run
