2015-12-21 02:11:25,928 - Mock Version: 1.1.41
2015-12-21 02:11:25,948 - Start: device setup
2015-12-21 02:11:25,953 - Finish: device setup
2015-12-21 02:11:25,953 - Start: yum update
2015-12-21 02:13:12,422 - Finish: yum update
2015-12-21 02:13:12,779 - Finish: lock buildroot
2015-12-21 02:13:12,780 - Finish: chroot init
2015-12-21 02:13:13,010 - Finish: run
2015-12-21 02:13:17,537 - Mock Version: 1.1.41
2015-12-21 02:13:17,546 - Start: device setup
2015-12-21 02:13:17,550 - Finish: device setup
2015-12-21 02:13:17,550 - Start: yum update
2015-12-21 02:13:17,591 - Finish: yum update
2015-12-21 02:13:18,183 - Finish: lock buildroot
2015-12-21 02:13:18,183 - Finish: chroot init
2015-12-21 02:13:18,407 - Start: build phase for golang-gopkgscom-unidecode-0-0.1.git4deae2c.el7.src.rpm
2015-12-21 02:13:18,408 - Start: device setup
2015-12-21 02:13:18,417 - Finish: device setup
2015-12-21 02:13:18,462 - Start: build setup for golang-gopkgscom-unidecode-0-0.1.git4deae2c.el7.src.rpm
2015-12-21 02:13:27,937 - Finish: build setup for golang-gopkgscom-unidecode-0-0.1.git4deae2c.el7.src.rpm
2015-12-21 02:13:27,937 - Start: rpmbuild -bb golang-gopkgscom-unidecode-0-0.1.git4deae2c.el7.src.rpm
2015-12-21 02:13:28,917 - Finish: rpmbuild -bb golang-gopkgscom-unidecode-0-0.1.git4deae2c.el7.src.rpm
2015-12-21 02:13:28,950 - Finish: build phase for golang-gopkgscom-unidecode-0-0.1.git4deae2c.el7.src.rpm
2015-12-21 02:13:28,951 - Finish: run
