2021-02-26 13:39:16,770 - Mock Version: 1.3.4
2021-02-26 13:39:16,906 - Start: dnf install
2021-02-26 13:42:10,096 - Finish: dnf install
2021-02-26 13:42:11,050 - Finish: chroot init
2021-02-26 13:42:11,179 - Finish: run
2021-02-26 13:42:12,741 - Mock Version: 1.3.4
2021-02-26 13:42:14,916 - Finish: chroot init
2021-02-26 13:42:14,919 - Start: build phase for kata-runtime-1.12.1-1.el8.src.rpm
2021-02-26 13:42:14,925 - Start: build setup for kata-runtime-1.12.1-1.el8.src.rpm
2021-02-26 13:43:03,405 - Finish: build setup for kata-runtime-1.12.1-1.el8.src.rpm
2021-02-26 13:43:03,406 - Start: rpmbuild kata-runtime-1.12.1-1.el8.src.rpm
2021-02-26 13:44:27,354 - Finish: rpmbuild kata-runtime-1.12.1-1.el8.src.rpm
2021-02-26 13:44:27,357 - Finish: build phase for kata-runtime-1.12.1-1.el8.src.rpm
2021-02-26 13:44:27,359 - Finish: run
