2020-01-24 05:21:26,635 - Mock Version: 1.3.4
2020-01-24 05:21:26,706 - Start: dnf install
2020-01-24 05:22:50,993 - Finish: dnf install
2020-01-24 05:22:52,184 - Finish: chroot init
2020-01-24 05:22:52,355 - Finish: run
2020-01-24 05:22:54,721 - Mock Version: 1.3.4
2020-01-24 05:22:59,776 - Finish: chroot init
2020-01-24 05:22:59,782 - Start: build phase for python-XStatic-bootswatch-3.3.7.0-11.el8.src.rpm
2020-01-24 05:22:59,785 - Start: build setup for python-XStatic-bootswatch-3.3.7.0-11.el8.src.rpm
2020-01-24 05:23:04,440 - Finish: build setup for python-XStatic-bootswatch-3.3.7.0-11.el8.src.rpm
2020-01-24 05:23:04,440 - Start: rpmbuild python-XStatic-bootswatch-3.3.7.0-11.el8.src.rpm
2020-01-24 05:23:22,328 - Finish: rpmbuild python-XStatic-bootswatch-3.3.7.0-11.el8.src.rpm
2020-01-24 05:23:22,331 - Finish: build phase for python-XStatic-bootswatch-3.3.7.0-11.el8.src.rpm
2020-01-24 05:23:22,332 - Finish: run
