2020-10-15 04:35:38,960 - Mock Version: 1.3.4
2020-10-15 04:35:38,987 - Start: dnf install
2020-10-15 04:36:31,211 - Finish: dnf install
2020-10-15 04:36:31,662 - Finish: chroot init
2020-10-15 04:36:31,829 - Finish: run
2020-10-15 04:36:33,243 - Mock Version: 1.3.4
2020-10-15 04:36:33,682 - Finish: chroot init
2020-10-15 04:36:33,684 - Start: build phase for openstack-magnum-ui-7.0.0-1.el8.src.rpm
2020-10-15 04:36:33,685 - Start: build setup for openstack-magnum-ui-7.0.0-1.el8.src.rpm
2020-10-15 04:37:28,100 - Finish: build setup for openstack-magnum-ui-7.0.0-1.el8.src.rpm
2020-10-15 04:37:28,100 - Start: rpmbuild openstack-magnum-ui-7.0.0-1.el8.src.rpm
2020-10-15 04:38:01,771 - Finish: rpmbuild openstack-magnum-ui-7.0.0-1.el8.src.rpm
2020-10-15 04:38:01,773 - Finish: build phase for openstack-magnum-ui-7.0.0-1.el8.src.rpm
2020-10-15 04:38:01,774 - Finish: run
