2017-09-30 09:14:06,420 - Mock Version: 1.2.15
2017-09-30 09:14:06,615 - Start: yum install
2017-09-30 09:15:48,493 - Finish: yum install
2017-09-30 09:15:49,028 - Finish: chroot init
2017-09-30 09:15:49,203 - Finish: run
2017-09-30 09:15:52,919 - Mock Version: 1.2.15
2017-09-30 09:15:53,923 - Finish: chroot init
2017-09-30 09:15:53,928 - Start: build phase for moin-1.7.1-1.el6.src.rpm
2017-09-30 09:15:53,935 - Start: build setup for moin-1.7.1-1.el6.src.rpm
2017-09-30 09:15:56,968 - Finish: build setup for moin-1.7.1-1.el6.src.rpm
2017-09-30 09:15:56,969 - Start: rpmbuild moin-1.7.1-1.el6.src.rpm
2017-09-30 09:16:38,631 - Finish: rpmbuild moin-1.7.1-1.el6.src.rpm
2017-09-30 09:16:38,634 - Finish: build phase for moin-1.7.1-1.el6.src.rpm
2017-09-30 09:16:38,636 - Finish: run
