2014-12-22 23:13:12,724 - Mock Version: 1.1.41
2014-12-22 23:13:12,742 - Start: device setup
2014-12-22 23:13:12,747 - Finish: device setup
2014-12-22 23:13:12,747 - Start: yum update
2014-12-22 23:15:22,773 - Finish: yum update
2014-12-22 23:15:23,115 - Finish: lock buildroot
2014-12-22 23:15:23,115 - Finish: chroot init
2014-12-22 23:15:23,266 - Finish: run
2014-12-22 23:15:29,110 - Mock Version: 1.1.41
2014-12-22 23:15:29,154 - Start: device setup
2014-12-22 23:15:29,161 - Finish: device setup
2014-12-22 23:15:29,161 - Start: yum update
2014-12-22 23:15:29,202 - Finish: yum update
2014-12-22 23:15:30,102 - Finish: lock buildroot
2014-12-22 23:15:30,103 - Finish: chroot init
2014-12-22 23:15:30,352 - Start: build phase for pystache-0.5.3-2.el7.src.rpm
2014-12-22 23:15:30,352 - Start: device setup
2014-12-22 23:15:30,360 - Finish: device setup
2014-12-22 23:15:30,395 - Start: build setup for pystache-0.5.3-2.el7.src.rpm
2014-12-22 23:15:34,971 - Finish: build setup for pystache-0.5.3-2.el7.src.rpm
2014-12-22 23:15:34,971 - Start: rpmbuild -bb pystache-0.5.3-2.el7.src.rpm
2014-12-22 23:15:38,174 - Finish: rpmbuild -bb pystache-0.5.3-2.el7.src.rpm
2014-12-22 23:15:38,195 - Finish: build phase for pystache-0.5.3-2.el7.src.rpm
2014-12-22 23:15:38,196 - Finish: run
