2018-06-01 04:30:08,493 - Mock Version: 1.2.17
2018-06-01 04:30:08,658 - Start: yum install
2018-06-01 04:31:54,735 - Finish: yum install
2018-06-01 04:31:55,136 - Finish: chroot init
2018-06-01 04:31:55,379 - Finish: run
2018-06-01 04:31:57,207 - Mock Version: 1.2.17
2018-06-01 04:31:57,996 - Finish: chroot init
2018-06-01 04:31:58,000 - Start: build phase for skopeo-0.1.31-4.git0144aa8.el7.src.rpm
2018-06-01 04:31:58,006 - Start: build setup for skopeo-0.1.31-4.git0144aa8.el7.src.rpm
2018-06-01 04:32:34,314 - Finish: build setup for skopeo-0.1.31-4.git0144aa8.el7.src.rpm
2018-06-01 04:32:34,314 - Start: rpmbuild skopeo-0.1.31-4.git0144aa8.el7.src.rpm
2018-06-01 04:32:59,536 - Finish: rpmbuild skopeo-0.1.31-4.git0144aa8.el7.src.rpm
2018-06-01 04:32:59,539 - Finish: build phase for skopeo-0.1.31-4.git0144aa8.el7.src.rpm
2018-06-01 04:32:59,541 - Finish: run
