2015-08-19 14:19:24,631 - Mock Version: 1.1.41
2015-08-19 14:19:24,649 - Start: device setup
2015-08-19 14:19:24,654 - Finish: device setup
2015-08-19 14:19:24,654 - Start: yum update
2015-08-19 14:21:18,417 - Finish: yum update
2015-08-19 14:21:19,940 - Finish: lock buildroot
2015-08-19 14:21:19,941 - Finish: chroot init
2015-08-19 14:21:20,157 - Finish: run
2015-08-19 14:21:26,100 - Mock Version: 1.1.41
2015-08-19 14:21:26,113 - Start: device setup
2015-08-19 14:21:26,117 - Finish: device setup
2015-08-19 14:21:26,117 - Start: yum update
2015-08-19 14:21:26,159 - Finish: yum update
2015-08-19 14:21:26,819 - Finish: lock buildroot
2015-08-19 14:21:26,819 - Finish: chroot init
2015-08-19 14:21:27,039 - Start: build phase for nodejs010-nodejs-wcwidth-1.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 14:21:27,039 - Start: device setup
2015-08-19 14:21:27,049 - Finish: device setup
2015-08-19 14:21:27,094 - Start: build setup for nodejs010-nodejs-wcwidth-1.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 14:22:14,014 - Finish: build setup for nodejs010-nodejs-wcwidth-1.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 14:22:14,015 - Start: rpmbuild -bb nodejs010-nodejs-wcwidth-1.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 14:22:14,627 - Finish: rpmbuild -bb nodejs010-nodejs-wcwidth-1.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 14:22:14,661 - Finish: build phase for nodejs010-nodejs-wcwidth-1.0.0-0.bootstrap1.2.el7.src.rpm
2015-08-19 14:22:14,662 - Finish: run
