2019-10-16 13:46:42,334 - Mock Version: 1.2.17
2019-10-16 13:46:42,483 - Start: yum install
2019-10-16 13:48:36,025 - Finish: yum install
2019-10-16 13:48:36,444 - Finish: chroot init
2019-10-16 13:48:36,699 - Finish: run
2019-10-16 13:48:38,830 - Mock Version: 1.2.17
2019-10-16 13:48:39,695 - Finish: chroot init
2019-10-16 13:48:39,699 - Start: build phase for openstack-placement-2.0.0-1.el7.src.rpm
2019-10-16 13:48:39,705 - Start: build setup for openstack-placement-2.0.0-1.el7.src.rpm
2019-10-16 13:51:17,127 - Finish: build setup for openstack-placement-2.0.0-1.el7.src.rpm
2019-10-16 13:51:17,128 - Start: rpmbuild openstack-placement-2.0.0-1.el7.src.rpm
2019-10-16 13:51:46,634 - Finish: rpmbuild openstack-placement-2.0.0-1.el7.src.rpm
2019-10-16 13:51:46,638 - Finish: build phase for openstack-placement-2.0.0-1.el7.src.rpm
2019-10-16 13:51:46,640 - Finish: run
