2021-11-04 14:08:39,351 - Mock Version: 2.8
2021-11-04 14:08:39,439 - Start: dnf install
2021-11-04 14:09:23,309 - Finish: dnf install
2021-11-04 14:09:23,726 - Finish: chroot init
2021-11-04 14:09:23,965 - Finish: run
2021-11-04 14:09:26,188 - Mock Version: 2.8
2021-11-04 14:09:26,376 - Finish: chroot init
2021-11-04 14:09:26,378 - Start: chroot ['uname -r']
2021-11-04 14:09:26,494 - Finish: chroot ['uname -r']
2021-11-04 14:09:29,364 - Mock Version: 2.8
2021-11-04 14:09:29,996 - Finish: chroot init
2021-11-04 14:09:29,998 - Start: build phase for lz4-1.9.3-3.hs.el8.src.rpm
2021-11-04 14:09:29,999 - Start: build setup for lz4-1.9.3-3.hs.el8.src.rpm
2021-11-04 14:09:32,333 - Finish: build setup for lz4-1.9.3-3.hs.el8.src.rpm
2021-11-04 14:09:32,333 - Start: Outputting list of installed packages
2021-11-04 14:09:32,553 - Finish: Outputting list of installed packages
2021-11-04 14:09:32,553 - Start: rpmbuild lz4-1.9.3-3.hs.el8.src.rpm
2021-11-04 14:09:38,244 - Finish: rpmbuild lz4-1.9.3-3.hs.el8.src.rpm
2021-11-04 14:09:38,249 - Finish: build phase for lz4-1.9.3-3.hs.el8.src.rpm
2021-11-04 14:09:38,252 - Finish: run
