2015-10-02 16:52:19,366 - Mock Version: 1.1.41
2015-10-02 16:52:19,380 - Start: device setup
2015-10-02 16:52:19,383 - Finish: device setup
2015-10-02 16:52:19,384 - Start: yum update
2015-10-02 16:56:14,977 - Finish: yum update
2015-10-02 16:56:15,684 - Finish: lock buildroot
2015-10-02 16:56:15,685 - Finish: chroot init
2015-10-02 16:56:15,853 - Finish: run
2015-10-02 16:56:21,605 - Mock Version: 1.1.41
2015-10-02 16:56:21,675 - Start: device setup
2015-10-02 16:56:21,679 - Finish: device setup
2015-10-02 16:56:21,680 - Start: yum update
2015-10-02 16:56:21,704 - Finish: yum update
2015-10-02 16:56:24,184 - Finish: lock buildroot
2015-10-02 16:56:24,184 - Finish: chroot init
2015-10-02 16:56:24,392 - Start: build phase for nodejs010-nodejs-abbrev-1.0.5-1.el7.src.rpm
2015-10-02 16:56:24,392 - Start: device setup
2015-10-02 16:56:24,401 - Finish: device setup
2015-10-02 16:56:24,439 - Start: build setup for nodejs010-nodejs-abbrev-1.0.5-1.el7.src.rpm
2015-10-02 16:56:52,709 - Finish: build setup for nodejs010-nodejs-abbrev-1.0.5-1.el7.src.rpm
2015-10-02 16:56:52,709 - Start: rpmbuild -bb nodejs010-nodejs-abbrev-1.0.5-1.el7.src.rpm
2015-10-02 16:56:53,498 - Finish: rpmbuild -bb nodejs010-nodejs-abbrev-1.0.5-1.el7.src.rpm
2015-10-02 16:56:53,535 - Finish: build phase for nodejs010-nodejs-abbrev-1.0.5-1.el7.src.rpm
2015-10-02 16:56:53,537 - Finish: run
