2016-05-02 15:08:38,099 - Mock Version: 1.2.15
2016-05-02 15:08:38,255 - Start: yum install
2016-05-02 15:10:31,162 - Finish: yum install
2016-05-02 15:10:33,305 - Finish: chroot init
2016-05-02 15:10:33,482 - Finish: run
2016-05-02 15:10:39,640 - Mock Version: 1.2.15
2016-05-02 15:10:48,958 - Finish: chroot init
2016-05-02 15:10:48,962 - Start: build phase for nodejs010-nodejs-xdg-basedir-2.0.0-2.el7.src.rpm
2016-05-02 15:10:48,967 - Start: build setup for nodejs010-nodejs-xdg-basedir-2.0.0-2.el7.src.rpm
2016-05-02 15:10:49,555 - Finish: build setup for nodejs010-nodejs-xdg-basedir-2.0.0-2.el7.src.rpm
2016-05-02 15:10:49,555 - Start: rpmbuild nodejs010-nodejs-xdg-basedir-2.0.0-2.el7.src.rpm
2016-05-02 15:10:49,907 - Finish: rpmbuild nodejs010-nodejs-xdg-basedir-2.0.0-2.el7.src.rpm
2016-05-02 15:10:49,910 - Finish: build phase for nodejs010-nodejs-xdg-basedir-2.0.0-2.el7.src.rpm
2016-05-02 15:10:49,911 - Finish: run
