2019-06-14 10:17:56,513 - Mock Version: 1.2.17
2019-06-14 10:17:56,955 - Start: yum install
2019-06-14 10:19:24,024 - Finish: yum install
2019-06-14 10:19:24,633 - Finish: chroot init
2019-06-14 10:19:25,234 - Finish: run
2019-06-14 10:19:29,606 - Mock Version: 1.2.17
2019-06-14 10:19:30,864 - Finish: chroot init
2019-06-14 10:19:30,881 - Start: build phase for cpp-hocon-0.1.6-9.el7.src.rpm
2019-06-14 10:19:30,909 - Start: build setup for cpp-hocon-0.1.6-9.el7.src.rpm
2019-06-14 10:20:06,190 - Finish: build setup for cpp-hocon-0.1.6-9.el7.src.rpm
2019-06-14 10:20:06,190 - Start: rpmbuild cpp-hocon-0.1.6-9.el7.src.rpm
2019-06-14 10:31:41,899 - Finish: rpmbuild cpp-hocon-0.1.6-9.el7.src.rpm
2019-06-14 10:31:41,910 - Finish: build phase for cpp-hocon-0.1.6-9.el7.src.rpm
2019-06-14 10:31:41,915 - Finish: run
