2023-01-10 21:06:10,204 - Mock Version: 2.8
2023-01-10 21:06:10,448 - Start: dnf install
2023-01-10 21:06:44,093 - Finish: dnf install
2023-01-10 21:06:44,468 - Finish: chroot init
2023-01-10 21:06:44,646 - Finish: run
2023-01-10 21:06:47,944 - Mock Version: 2.8
2023-01-10 21:06:48,240 - Finish: chroot init
2023-01-10 21:06:48,244 - Start: chroot ['uname -r']
2023-01-10 21:06:48,304 - Finish: chroot ['uname -r']
2023-01-10 21:06:52,963 - Mock Version: 2.8
2023-01-10 21:06:53,826 - Finish: chroot init
2023-01-10 21:06:53,830 - Start: build phase for erlang-24.3.4.7-1.el9s.src.rpm
2023-01-10 21:06:53,837 - Start: build setup for erlang-24.3.4.7-1.el9s.src.rpm
2023-01-10 21:07:22,916 - Finish: build setup for erlang-24.3.4.7-1.el9s.src.rpm
2023-01-10 21:07:22,917 - Start: Outputting list of installed packages
2023-01-10 21:07:23,123 - Finish: Outputting list of installed packages
2023-01-10 21:07:23,123 - Start: rpmbuild erlang-24.3.4.7-1.el9s.src.rpm
2023-01-10 21:26:22,283 - Finish: rpmbuild erlang-24.3.4.7-1.el9s.src.rpm
2023-01-10 21:26:22,373 - Finish: build phase for erlang-24.3.4.7-1.el9s.src.rpm
2023-01-10 21:26:22,378 - Finish: run
