2015-02-19 14:57:19,592 - Mock Version: 1.1.41
2015-02-19 14:57:19,605 - Start: device setup
2015-02-19 14:57:19,608 - Finish: device setup
2015-02-19 14:57:19,608 - Start: yum update
2015-02-19 14:59:00,393 - Finish: yum update
2015-02-19 14:59:00,816 - Finish: lock buildroot
2015-02-19 14:59:00,817 - Finish: chroot init
2015-02-19 14:59:01,006 - Finish: run
2015-02-19 14:59:06,750 - Mock Version: 1.1.41
2015-02-19 14:59:06,763 - Start: device setup
2015-02-19 14:59:06,769 - Finish: device setup
2015-02-19 14:59:06,769 - Start: yum update
2015-02-19 14:59:06,812 - Finish: yum update
2015-02-19 14:59:07,686 - Finish: lock buildroot
2015-02-19 14:59:07,686 - Finish: chroot init
2015-02-19 14:59:07,875 - Start: build phase for ovirt-engine-cli-3.5.0.5-1.el7.src.rpm
2015-02-19 14:59:07,876 - Start: device setup
2015-02-19 14:59:07,885 - Finish: device setup
2015-02-19 14:59:07,929 - Start: build setup for ovirt-engine-cli-3.5.0.5-1.el7.src.rpm
2015-02-19 14:59:12,484 - Finish: build setup for ovirt-engine-cli-3.5.0.5-1.el7.src.rpm
2015-02-19 14:59:12,484 - Start: rpmbuild -bb ovirt-engine-cli-3.5.0.5-1.el7.src.rpm
2015-02-19 14:59:19,835 - Finish: rpmbuild -bb ovirt-engine-cli-3.5.0.5-1.el7.src.rpm
2015-02-19 14:59:19,874 - Finish: build phase for ovirt-engine-cli-3.5.0.5-1.el7.src.rpm
2015-02-19 14:59:19,875 - Finish: run
