2019-01-04 21:09:15,862 - Mock Version: 1.2.17
2019-01-04 21:09:16,029 - Start: yum install
2019-01-04 21:11:05,877 - Finish: yum install
2019-01-04 21:11:06,263 - Finish: chroot init
2019-01-04 21:11:06,506 - Finish: run
2019-01-04 21:11:08,294 - Mock Version: 1.2.17
2019-01-04 21:11:09,106 - Finish: chroot init
2019-01-04 21:11:09,110 - Start: build phase for httpd24-nghttp2-1.7.1-7.bs1.el7.src.rpm
2019-01-04 21:11:09,116 - Start: build setup for httpd24-nghttp2-1.7.1-7.bs1.el7.src.rpm
2019-01-04 21:11:16,347 - Finish: build setup for httpd24-nghttp2-1.7.1-7.bs1.el7.src.rpm
2019-01-04 21:11:16,347 - Start: rpmbuild httpd24-nghttp2-1.7.1-7.bs1.el7.src.rpm
2019-01-04 21:11:34,992 - Finish: rpmbuild httpd24-nghttp2-1.7.1-7.bs1.el7.src.rpm
2019-01-04 21:11:34,995 - Finish: build phase for httpd24-nghttp2-1.7.1-7.bs1.el7.src.rpm
2019-01-04 21:11:34,997 - Finish: run
