2017-05-24 21:59:48,633 - Mock Version: 1.2.15
2017-05-24 21:59:48,832 - Start: yum install
2017-05-24 22:01:39,932 - Finish: yum install
2017-05-24 22:01:40,411 - Finish: chroot init
2017-05-24 22:01:40,674 - Finish: run
2017-05-24 22:01:43,170 - Mock Version: 1.2.15
2017-05-24 22:01:44,062 - Finish: chroot init
2017-05-24 22:01:44,067 - Start: build phase for python-idna-2.5-1.el7.src.rpm
2017-05-24 22:01:44,074 - Start: build setup for python-idna-2.5-1.el7.src.rpm
2017-05-24 22:01:46,673 - Finish: build setup for python-idna-2.5-1.el7.src.rpm
2017-05-24 22:01:46,674 - Start: rpmbuild python-idna-2.5-1.el7.src.rpm
2017-05-24 22:01:50,076 - Finish: rpmbuild python-idna-2.5-1.el7.src.rpm
2017-05-24 22:01:50,080 - Finish: build phase for python-idna-2.5-1.el7.src.rpm
2017-05-24 22:01:50,082 - Finish: run
