2015-10-02 14:44:55,348 - Mock Version: 1.1.41
2015-10-02 14:44:55,368 - Start: device setup
2015-10-02 14:44:55,373 - Finish: device setup
2015-10-02 14:44:55,373 - Start: yum update
2015-10-02 14:46:56,996 - Finish: yum update
2015-10-02 14:46:57,329 - Finish: lock buildroot
2015-10-02 14:46:57,330 - Finish: chroot init
2015-10-02 14:46:57,552 - Finish: run
2015-10-02 14:47:03,594 - Mock Version: 1.1.41
2015-10-02 14:47:03,608 - Start: device setup
2015-10-02 14:47:03,613 - Finish: device setup
2015-10-02 14:47:03,613 - Start: yum update
2015-10-02 14:47:03,657 - Finish: yum update
2015-10-02 14:47:04,201 - Finish: lock buildroot
2015-10-02 14:47:04,201 - Finish: chroot init
2015-10-02 14:47:04,422 - Start: build phase for php54-2.0-1.el7.src.rpm
2015-10-02 14:47:04,422 - Start: device setup
2015-10-02 14:47:04,431 - Finish: device setup
2015-10-02 14:47:04,473 - Start: build setup for php54-2.0-1.el7.src.rpm
2015-10-02 14:47:06,203 - Finish: build setup for php54-2.0-1.el7.src.rpm
2015-10-02 14:47:06,203 - Start: rpmbuild -bb php54-2.0-1.el7.src.rpm
2015-10-02 14:50:04,872 - Finish: rpmbuild -bb php54-2.0-1.el7.src.rpm
2015-10-02 14:50:04,947 - Finish: build phase for php54-2.0-1.el7.src.rpm
2015-10-02 14:50:04,948 - Finish: run
