2019-11-01 11:32:31,692 - Mock Version: 1.3.4
2019-11-01 11:32:31,821 - Start: yum install
2019-11-01 11:34:10,058 - Finish: yum install
2019-11-01 11:34:10,614 - Finish: chroot init
2019-11-01 11:34:10,758 - Finish: run
2019-11-01 11:34:12,792 - Mock Version: 1.3.4
2019-11-01 11:34:13,553 - Finish: chroot init
2019-11-01 11:34:13,557 - Start: build phase for xen-4.12.1.65.g278e46ae8f-1.el7.src.rpm
2019-11-01 11:34:13,563 - Start: build setup for xen-4.12.1.65.g278e46ae8f-1.el7.src.rpm
2019-11-01 11:37:30,072 - Finish: build setup for xen-4.12.1.65.g278e46ae8f-1.el7.src.rpm
2019-11-01 11:37:30,072 - Start: rpmbuild xen-4.12.1.65.g278e46ae8f-1.el7.src.rpm
2019-11-01 11:45:27,666 - Finish: rpmbuild xen-4.12.1.65.g278e46ae8f-1.el7.src.rpm
2019-11-01 11:45:27,669 - Finish: build phase for xen-4.12.1.65.g278e46ae8f-1.el7.src.rpm
2019-11-01 11:45:27,671 - Finish: run
