2020-04-08 12:40:37,584 - Mock Version: 1.3.4
2020-04-08 12:40:37,626 - Start: dnf install
2020-04-08 12:42:41,019 - Finish: dnf install
2020-04-08 12:42:41,644 - Finish: chroot init
2020-04-08 12:42:41,782 - Finish: run
2020-04-08 12:42:42,883 - Mock Version: 1.3.4
2020-04-08 12:42:44,585 - Finish: chroot init
2020-04-08 12:42:44,588 - Start: build phase for ovn-2.11.1-5.el8.src.rpm
2020-04-08 12:42:44,590 - Start: build setup for ovn-2.11.1-5.el8.src.rpm
2020-04-08 12:46:02,925 - Finish: build setup for ovn-2.11.1-5.el8.src.rpm
2020-04-08 12:46:02,925 - Start: rpmbuild ovn-2.11.1-5.el8.src.rpm
2020-04-08 13:17:44,651 - Finish: rpmbuild ovn-2.11.1-5.el8.src.rpm
2020-04-08 13:17:44,655 - Finish: build phase for ovn-2.11.1-5.el8.src.rpm
2020-04-08 13:17:44,656 - Finish: run
