2019-02-19 08:35:54,058 - Mock Version: 1.2.17
2019-02-19 08:35:54,216 - Start: yum install
2019-02-19 08:37:34,189 - Finish: yum install
2019-02-19 08:37:34,546 - Finish: chroot init
2019-02-19 08:37:34,804 - Finish: run
2019-02-19 08:37:37,268 - Mock Version: 1.2.17
2019-02-19 08:37:37,995 - Finish: chroot init
2019-02-19 08:37:37,998 - Start: build phase for opendaylight-9.2.0-1.el7.src.rpm
2019-02-19 08:37:38,004 - Start: build setup for opendaylight-9.2.0-1.el7.src.rpm
2019-02-19 08:37:56,501 - Finish: build setup for opendaylight-9.2.0-1.el7.src.rpm
2019-02-19 08:37:56,501 - Start: rpmbuild opendaylight-9.2.0-1.el7.src.rpm
2019-02-19 08:39:30,868 - Finish: rpmbuild opendaylight-9.2.0-1.el7.src.rpm
2019-02-19 08:39:30,873 - Finish: build phase for opendaylight-9.2.0-1.el7.src.rpm
2019-02-19 08:39:30,875 - Finish: run
