2015-09-06 16:53:45,470 - Mock Version: 1.1.41
2015-09-06 16:53:45,489 - Start: device setup
2015-09-06 16:53:45,494 - Finish: device setup
2015-09-06 16:53:45,494 - Start: yum update
2015-09-06 16:58:24,443 - Finish: yum update
2015-09-06 16:58:24,837 - Finish: lock buildroot
2015-09-06 16:58:24,837 - Finish: chroot init
2015-09-06 16:58:25,122 - Finish: run
2015-09-06 16:58:32,201 - Mock Version: 1.1.41
2015-09-06 16:58:32,215 - Start: device setup
2015-09-06 16:58:32,221 - Finish: device setup
2015-09-06 16:58:32,221 - Start: yum update
2015-09-06 16:58:32,264 - Finish: yum update
2015-09-06 16:58:32,994 - Finish: lock buildroot
2015-09-06 16:58:32,995 - Finish: chroot init
2015-09-06 16:58:33,273 - Start: build phase for devtoolset-3-eclipse-ecf-3.9.1-2.5.bootstrap1.el7.src.rpm
2015-09-06 16:58:33,274 - Start: device setup
2015-09-06 16:58:33,283 - Finish: device setup
2015-09-06 16:58:33,330 - Start: build setup for devtoolset-3-eclipse-ecf-3.9.1-2.5.bootstrap1.el7.src.rpm
2015-09-06 16:59:41,967 - Finish: build setup for devtoolset-3-eclipse-ecf-3.9.1-2.5.bootstrap1.el7.src.rpm
2015-09-06 16:59:41,968 - Start: rpmbuild -bb devtoolset-3-eclipse-ecf-3.9.1-2.5.bootstrap1.el7.src.rpm
2015-09-06 17:01:54,233 - Finish: rpmbuild -bb devtoolset-3-eclipse-ecf-3.9.1-2.5.bootstrap1.el7.src.rpm
2015-09-06 17:01:54,292 - Finish: build phase for devtoolset-3-eclipse-ecf-3.9.1-2.5.bootstrap1.el7.src.rpm
2015-09-06 17:01:54,292 - Finish: run
