2016-03-16 19:02:35,681 - Mock Version: 1.1.41
2016-03-16 19:02:35,695 - Start: device setup
2016-03-16 19:02:35,699 - Finish: device setup
2016-03-16 19:02:35,699 - Start: yum update
2016-03-16 19:06:06,098 - Finish: yum update
2016-03-16 19:06:07,708 - Finish: lock buildroot
2016-03-16 19:06:07,708 - Finish: chroot init
2016-03-16 19:06:07,853 - Finish: run
2016-03-16 19:06:13,667 - Mock Version: 1.1.41
2016-03-16 19:06:13,680 - Start: device setup
2016-03-16 19:06:13,686 - Finish: device setup
2016-03-16 19:06:13,686 - Start: yum update
2016-03-16 19:06:13,727 - Finish: yum update
2016-03-16 19:06:14,563 - Finish: lock buildroot
2016-03-16 19:06:14,563 - Finish: chroot init
2016-03-16 19:06:14,693 - Start: build phase for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:06:14,693 - Start: device setup
2016-03-16 19:06:14,704 - Finish: device setup
2016-03-16 19:06:14,745 - Start: build setup for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:06:41,656 - Finish: build setup for kernel-3.18.25-19.el6.src.rpm
2016-03-16 19:06:41,656 - Start: rpmbuild -bb kernel-3.18.25-19.el6.src.rpm
2016-03-16 20:04:32,990 - Finish: rpmbuild -bb kernel-3.18.25-19.el6.src.rpm
2016-03-16 20:04:33,121 - Finish: build phase for kernel-3.18.25-19.el6.src.rpm
2016-03-16 20:04:33,130 - Finish: run
