2020-04-16 12:25:57,619 - Mock Version: 1.3.4
2020-04-16 12:25:57,660 - Start: dnf install
2020-04-16 12:27:45,043 - Finish: dnf install
2020-04-16 12:27:45,702 - Finish: chroot init
2020-04-16 12:27:45,844 - Finish: run
2020-04-16 12:27:47,697 - Mock Version: 1.3.4
2020-04-16 12:27:48,667 - Finish: chroot init
2020-04-16 12:27:48,671 - Start: build phase for ansible-tripleo-ipa-0.1.1-1.el8.src.rpm
2020-04-16 12:27:48,673 - Start: build setup for ansible-tripleo-ipa-0.1.1-1.el8.src.rpm
2020-04-16 12:28:31,314 - Finish: build setup for ansible-tripleo-ipa-0.1.1-1.el8.src.rpm
2020-04-16 12:28:31,314 - Start: rpmbuild ansible-tripleo-ipa-0.1.1-1.el8.src.rpm
2020-04-16 12:28:35,304 - Finish: rpmbuild ansible-tripleo-ipa-0.1.1-1.el8.src.rpm
2020-04-16 12:28:35,307 - Finish: build phase for ansible-tripleo-ipa-0.1.1-1.el8.src.rpm
2020-04-16 12:28:35,308 - Finish: run
