2017-08-23 14:16:17,070 - Mock Version: 1.2.15
2017-08-23 14:16:17,231 - Start: yum install
2017-08-23 14:18:05,739 - Finish: yum install
2017-08-23 14:18:06,267 - Finish: chroot init
2017-08-23 14:18:06,525 - Finish: run
2017-08-23 14:18:08,943 - Mock Version: 1.2.15
2017-08-23 14:18:09,846 - Finish: chroot init
2017-08-23 14:18:09,850 - Start: build phase for origin-3.7.0-0.alpha.0.414.0c81307.src.rpm
2017-08-23 14:18:09,857 - Start: build setup for origin-3.7.0-0.alpha.0.414.0c81307.src.rpm
2017-08-23 14:18:35,741 - Finish: build setup for origin-3.7.0-0.alpha.0.414.0c81307.src.rpm
2017-08-23 14:18:35,741 - Start: rpmbuild origin-3.7.0-0.alpha.0.414.0c81307.src.rpm
2017-08-23 14:36:31,009 - Finish: rpmbuild origin-3.7.0-0.alpha.0.414.0c81307.src.rpm
2017-08-23 14:36:31,020 - Finish: build phase for origin-3.7.0-0.alpha.0.414.0c81307.src.rpm
2017-08-23 14:36:31,021 - Finish: run
