2021-07-17 03:46:35,591 - Mock Version: 2.8
2021-07-17 03:46:35,681 - Start: dnf install
2021-07-17 03:47:11,000 - Finish: dnf install
2021-07-17 03:47:11,399 - Finish: chroot init
2021-07-17 03:47:11,603 - Finish: run
2021-07-17 03:47:13,895 - Mock Version: 2.8
2021-07-17 03:47:14,080 - Finish: chroot init
2021-07-17 03:47:14,083 - Start: chroot ['uname -r']
2021-07-17 03:47:14,184 - Finish: chroot ['uname -r']
2021-07-17 03:47:17,219 - Mock Version: 2.8
2021-07-17 03:47:17,848 - Finish: chroot init
2021-07-17 03:47:17,850 - Start: build phase for openvswitch2.15-2.15.0-27.el8s.src.rpm
2021-07-17 03:47:17,851 - Start: build setup for openvswitch2.15-2.15.0-27.el8s.src.rpm
2021-07-17 03:47:39,782 - Finish: build setup for openvswitch2.15-2.15.0-27.el8s.src.rpm
2021-07-17 03:47:39,783 - Start: Outputting list of installed packages
2021-07-17 03:47:40,073 - Finish: Outputting list of installed packages
2021-07-17 03:47:40,073 - Start: rpmbuild openvswitch2.15-2.15.0-27.el8s.src.rpm
2021-07-17 03:53:33,366 - Finish: rpmbuild openvswitch2.15-2.15.0-27.el8s.src.rpm
2021-07-17 03:53:33,491 - Finish: build phase for openvswitch2.15-2.15.0-27.el8s.src.rpm
2021-07-17 03:53:33,496 - Finish: run
