2021-02-17 13:50:03,125 - Mock Version: 1.3.4
2021-02-17 13:50:03,213 - Start: yum install
2021-02-17 13:50:34,200 - Finish: yum install
2021-02-17 13:50:34,340 - Finish: chroot init
2021-02-17 13:50:34,518 - Finish: run
2021-02-17 13:50:36,698 - Mock Version: 1.3.4
2021-02-17 13:50:36,982 - Finish: chroot init
2021-02-17 13:50:36,985 - Start: build phase for openstack-placement-2.0.1-1.el7.src.rpm
2021-02-17 13:50:36,988 - Start: build setup for openstack-placement-2.0.1-1.el7.src.rpm
2021-02-17 13:51:05,050 - Finish: build setup for openstack-placement-2.0.1-1.el7.src.rpm
2021-02-17 13:51:05,050 - Start: rpmbuild openstack-placement-2.0.1-1.el7.src.rpm
2021-02-17 13:51:27,159 - Finish: rpmbuild openstack-placement-2.0.1-1.el7.src.rpm
2021-02-17 13:51:27,161 - Finish: build phase for openstack-placement-2.0.1-1.el7.src.rpm
2021-02-17 13:51:27,162 - Finish: run
