2019-07-21 02:53:06,178 - Mock Version: 1.2.17
2019-07-21 02:53:06,322 - Start: yum install
2019-07-21 02:54:41,765 - Finish: yum install
2019-07-21 02:54:42,163 - Finish: chroot init
2019-07-21 02:54:42,412 - Finish: run
2019-07-21 02:54:44,759 - Mock Version: 1.2.17
2019-07-21 02:54:45,726 - Finish: chroot init
2019-07-21 02:54:45,730 - Start: build phase for cri-o-1.13.9-1.el7.src.rpm
2019-07-21 02:54:45,736 - Start: build setup for cri-o-1.13.9-1.el7.src.rpm
2019-07-21 02:55:19,959 - Finish: build setup for cri-o-1.13.9-1.el7.src.rpm
2019-07-21 02:55:19,959 - Start: rpmbuild cri-o-1.13.9-1.el7.src.rpm
2019-07-21 02:56:33,257 - Finish: rpmbuild cri-o-1.13.9-1.el7.src.rpm
2019-07-21 02:56:33,260 - Finish: build phase for cri-o-1.13.9-1.el7.src.rpm
2019-07-21 02:56:33,262 - Finish: run
