2015-02-19 13:12:41,953 - Mock Version: 1.1.41
2015-02-19 13:12:41,973 - Start: device setup
2015-02-19 13:12:41,978 - Finish: device setup
2015-02-19 13:12:41,978 - Start: yum update
2015-02-19 13:14:14,545 - Finish: yum update
2015-02-19 13:14:14,882 - Finish: lock buildroot
2015-02-19 13:14:14,882 - Finish: chroot init
2015-02-19 13:14:15,074 - Finish: run
2015-02-19 13:14:20,656 - Mock Version: 1.1.41
2015-02-19 13:14:20,670 - Start: device setup
2015-02-19 13:14:20,676 - Finish: device setup
2015-02-19 13:14:20,676 - Start: yum update
2015-02-19 13:14:20,718 - Finish: yum update
2015-02-19 13:14:21,313 - Finish: lock buildroot
2015-02-19 13:14:21,313 - Finish: chroot init
2015-02-19 13:14:21,500 - Start: build phase for kexec-tools-2.0.4-32.1.el7.src.rpm
2015-02-19 13:14:21,500 - Start: device setup
2015-02-19 13:14:21,510 - Finish: device setup
2015-02-19 13:14:21,554 - Start: build setup for kexec-tools-2.0.4-32.1.el7.src.rpm
2015-02-19 13:14:35,235 - Finish: build setup for kexec-tools-2.0.4-32.1.el7.src.rpm
2015-02-19 13:14:35,235 - Start: rpmbuild -bb kexec-tools-2.0.4-32.1.el7.src.rpm
2015-02-19 13:14:56,587 - Finish: rpmbuild -bb kexec-tools-2.0.4-32.1.el7.src.rpm
2015-02-19 13:14:56,632 - Finish: build phase for kexec-tools-2.0.4-32.1.el7.src.rpm
2015-02-19 13:14:56,633 - Finish: run
