2020-04-04 13:41:15,292 - Mock Version: 1.3.4
2020-04-04 13:41:15,421 - Start: yum install
2020-04-04 13:43:19,328 - Finish: yum install
2020-04-04 13:43:19,776 - Finish: chroot init
2020-04-04 13:43:20,011 - Finish: run
2020-04-04 13:43:21,751 - Mock Version: 1.3.4
2020-04-04 13:43:22,663 - Finish: chroot init
2020-04-04 13:43:22,666 - Start: build phase for rh-perl530-perl-DBD-SQLite-1.60-2.el7.src.rpm
2020-04-04 13:43:22,672 - Start: build setup for rh-perl530-perl-DBD-SQLite-1.60-2.el7.src.rpm
2020-04-04 13:44:08,191 - Finish: build setup for rh-perl530-perl-DBD-SQLite-1.60-2.el7.src.rpm
2020-04-04 13:44:08,191 - Start: rpmbuild rh-perl530-perl-DBD-SQLite-1.60-2.el7.src.rpm
2020-04-04 13:44:42,276 - Finish: rpmbuild rh-perl530-perl-DBD-SQLite-1.60-2.el7.src.rpm
2020-04-04 13:44:42,279 - Finish: build phase for rh-perl530-perl-DBD-SQLite-1.60-2.el7.src.rpm
2020-04-04 13:44:42,281 - Finish: run
