2019-10-09 16:56:39,103 - Mock Version: 1.2.17
2019-10-09 16:56:39,235 - Start: yum install
2019-10-09 16:58:26,747 - Finish: yum install
2019-10-09 16:58:27,204 - Finish: chroot init
2019-10-09 16:58:27,433 - Finish: run
2019-10-09 16:58:29,413 - Mock Version: 1.2.17
2019-10-09 16:58:30,402 - Finish: chroot init
2019-10-09 16:58:30,405 - Start: build phase for glusterfs-5.10-1.el7.src.rpm
2019-10-09 16:58:30,411 - Start: build setup for glusterfs-5.10-1.el7.src.rpm
2019-10-09 16:59:13,506 - Finish: build setup for glusterfs-5.10-1.el7.src.rpm
2019-10-09 16:59:13,506 - Start: rpmbuild glusterfs-5.10-1.el7.src.rpm
2019-10-09 17:02:42,919 - Finish: rpmbuild glusterfs-5.10-1.el7.src.rpm
2019-10-09 17:02:42,922 - Finish: build phase for glusterfs-5.10-1.el7.src.rpm
2019-10-09 17:02:42,923 - Finish: run
