2021-05-25 05:50:31,880 - Mock Version: 2.8
2021-05-25 05:50:31,979 - Start: dnf install
2021-05-25 05:51:03,357 - Finish: dnf install
2021-05-25 05:51:03,798 - Finish: chroot init
2021-05-25 05:51:04,037 - Finish: run
2021-05-25 05:51:05,933 - Mock Version: 2.8
2021-05-25 05:51:06,138 - Finish: chroot init
2021-05-25 05:51:06,140 - Start: chroot ['uname -r']
2021-05-25 05:51:06,244 - Finish: chroot ['uname -r']
2021-05-25 05:51:09,166 - Mock Version: 2.8
2021-05-25 05:51:09,828 - Finish: chroot init
2021-05-25 05:51:09,830 - Start: build phase for ansible-2.9.22-1.el7.src.rpm
2021-05-25 05:51:09,831 - Start: build setup for ansible-2.9.22-1.el7.src.rpm
2021-05-25 05:51:18,980 - Finish: build setup for ansible-2.9.22-1.el7.src.rpm
2021-05-25 05:51:18,981 - Start: Outputting list of installed packages
2021-05-25 05:51:19,248 - Finish: Outputting list of installed packages
2021-05-25 05:51:19,248 - Start: rpmbuild ansible-2.9.22-1.el7.src.rpm
2021-05-25 05:55:18,080 - Finish: rpmbuild ansible-2.9.22-1.el7.src.rpm
2021-05-25 05:55:18,127 - Finish: build phase for ansible-2.9.22-1.el7.src.rpm
2021-05-25 05:55:18,131 - Finish: run
