2015-02-25 13:41:23,200 - Mock Version: 1.1.41
2015-02-25 13:41:23,219 - Start: device setup
2015-02-25 13:41:23,223 - Finish: device setup
2015-02-25 13:41:23,223 - Start: yum update
2015-02-25 13:43:00,007 - Finish: yum update
2015-02-25 13:43:00,298 - Finish: lock buildroot
2015-02-25 13:43:00,298 - Finish: chroot init
2015-02-25 13:43:00,487 - Finish: run
2015-02-25 13:43:04,977 - Mock Version: 1.1.41
2015-02-25 13:43:04,986 - Start: device setup
2015-02-25 13:43:04,990 - Finish: device setup
2015-02-25 13:43:04,990 - Start: yum update
2015-02-25 13:43:05,029 - Finish: yum update
2015-02-25 13:43:05,505 - Finish: lock buildroot
2015-02-25 13:43:05,505 - Finish: chroot init
2015-02-25 13:43:05,695 - Start: build phase for objenesis-1.2-18.el7.src.rpm
2015-02-25 13:43:05,696 - Start: device setup
2015-02-25 13:43:05,705 - Finish: device setup
2015-02-25 13:43:05,750 - Start: build setup for objenesis-1.2-18.el7.src.rpm
2015-02-25 13:45:08,894 - Finish: build setup for objenesis-1.2-18.el7.src.rpm
2015-02-25 13:45:08,895 - Start: rpmbuild -bb objenesis-1.2-18.el7.src.rpm
2015-02-25 13:45:25,262 - Finish: rpmbuild -bb objenesis-1.2-18.el7.src.rpm
2015-02-25 13:45:25,297 - Finish: build phase for objenesis-1.2-18.el7.src.rpm
2015-02-25 13:45:25,299 - Finish: run
