2021-10-01 06:28:48,841 - Mock Version: 2.8
2021-10-01 06:28:48,945 - Start: dnf install
2021-10-01 06:29:25,599 - Finish: dnf install
2021-10-01 06:29:26,010 - Finish: chroot init
2021-10-01 06:29:26,226 - Finish: run
2021-10-01 06:29:28,612 - Mock Version: 2.8
2021-10-01 06:29:28,814 - Finish: chroot init
2021-10-01 06:29:28,817 - Start: chroot ['uname -r']
2021-10-01 06:29:28,923 - Finish: chroot ['uname -r']
2021-10-01 06:29:31,854 - Mock Version: 2.8
2021-10-01 06:29:32,510 - Finish: chroot init
2021-10-01 06:29:32,512 - Start: build phase for testng-7.3.0-3.2.el8s.src.rpm
2021-10-01 06:29:32,514 - Start: build setup for testng-7.3.0-3.2.el8s.src.rpm
2021-10-01 06:29:49,614 - Finish: build setup for testng-7.3.0-3.2.el8s.src.rpm
2021-10-01 06:29:49,614 - Start: Outputting list of installed packages
2021-10-01 06:29:49,856 - Finish: Outputting list of installed packages
2021-10-01 06:29:49,857 - Start: rpmbuild testng-7.3.0-3.2.el8s.src.rpm
2021-10-01 06:30:09,835 - Finish: rpmbuild testng-7.3.0-3.2.el8s.src.rpm
2021-10-01 06:30:09,843 - Finish: build phase for testng-7.3.0-3.2.el8s.src.rpm
2021-10-01 06:30:09,848 - Finish: run
