2016-06-22 23:05:58,490 - Mock Version: 1.2.15
2016-06-22 23:05:58,653 - Start: yum install
2016-06-22 23:07:46,900 - Finish: yum install
2016-06-22 23:07:47,443 - Finish: chroot init
2016-06-22 23:07:47,676 - Finish: run
2016-06-22 23:07:53,630 - Mock Version: 1.2.15
2016-06-22 23:07:54,683 - Finish: chroot init
2016-06-22 23:07:54,687 - Start: build phase for python-keyczar-0.71c-2.el7.src.rpm
2016-06-22 23:07:54,695 - Start: build setup for python-keyczar-0.71c-2.el7.src.rpm
2016-06-22 23:07:57,708 - Finish: build setup for python-keyczar-0.71c-2.el7.src.rpm
2016-06-22 23:07:57,709 - Start: rpmbuild python-keyczar-0.71c-2.el7.src.rpm
2016-06-22 23:08:02,877 - Finish: rpmbuild python-keyczar-0.71c-2.el7.src.rpm
2016-06-22 23:08:02,883 - Finish: build phase for python-keyczar-0.71c-2.el7.src.rpm
2016-06-22 23:08:02,885 - Finish: run
