2015-05-07 17:03:58,094 - Mock Version: 1.1.41
2015-05-07 17:03:58,176 - Start: device setup
2015-05-07 17:03:58,181 - Finish: device setup
2015-05-07 17:03:58,181 - Start: yum update
2015-05-07 17:05:38,516 - Finish: yum update
2015-05-07 17:05:38,841 - Finish: lock buildroot
2015-05-07 17:05:38,841 - Finish: chroot init
2015-05-07 17:05:39,047 - Finish: run
2015-05-07 17:05:43,750 - Mock Version: 1.1.41
2015-05-07 17:05:43,764 - Start: device setup
2015-05-07 17:05:43,770 - Finish: device setup
2015-05-07 17:05:43,770 - Start: yum update
2015-05-07 17:05:43,809 - Finish: yum update
2015-05-07 17:05:44,326 - Finish: lock buildroot
2015-05-07 17:05:44,327 - Finish: chroot init
2015-05-07 17:05:44,526 - Start: build phase for python-ptyprocess-0.4-1.el7.src.rpm
2015-05-07 17:05:44,526 - Start: device setup
2015-05-07 17:05:44,535 - Finish: device setup
2015-05-07 17:05:44,576 - Start: build setup for python-ptyprocess-0.4-1.el7.src.rpm
2015-05-07 17:05:49,755 - Finish: build setup for python-ptyprocess-0.4-1.el7.src.rpm
2015-05-07 17:05:49,755 - Start: rpmbuild -bb python-ptyprocess-0.4-1.el7.src.rpm
2015-05-07 17:05:51,506 - Finish: rpmbuild -bb python-ptyprocess-0.4-1.el7.src.rpm
2015-05-07 17:05:51,542 - Finish: build phase for python-ptyprocess-0.4-1.el7.src.rpm
2015-05-07 17:05:51,543 - Finish: run
