2020-01-23 05:14:12,200 - Mock Version: 1.3.4
2020-01-23 05:14:12,242 - Start: dnf install
2020-01-23 05:15:53,351 - Finish: dnf install
2020-01-23 05:15:53,940 - Finish: chroot init
2020-01-23 05:15:54,083 - Finish: run
2020-01-23 05:15:55,486 - Mock Version: 1.3.4
2020-01-23 05:15:56,306 - Finish: chroot init
2020-01-23 05:15:56,309 - Start: build phase for python-colorama-0.4.1-4.el8.src.rpm
2020-01-23 05:15:56,311 - Start: build setup for python-colorama-0.4.1-4.el8.src.rpm
2020-01-23 05:16:02,226 - Finish: build setup for python-colorama-0.4.1-4.el8.src.rpm
2020-01-23 05:16:02,226 - Start: rpmbuild python-colorama-0.4.1-4.el8.src.rpm
2020-01-23 05:16:08,591 - Finish: rpmbuild python-colorama-0.4.1-4.el8.src.rpm
2020-01-23 05:16:08,595 - Finish: build phase for python-colorama-0.4.1-4.el8.src.rpm
2020-01-23 05:16:08,596 - Finish: run
