2020-01-13 14:29:16,681 - Mock Version: 1.3.4
2020-01-13 14:29:16,812 - Start: yum install
2020-01-13 14:32:13,650 - Finish: yum install
2020-01-13 14:32:14,028 - Finish: chroot init
2020-01-13 14:32:14,186 - Finish: run
2020-01-13 14:32:17,887 - Mock Version: 1.3.4
2020-01-13 14:32:18,598 - Finish: chroot init
2020-01-13 14:32:18,601 - Start: build phase for rh-java-common-apache-commons-beanutils-1.8.3-14.14.el6.src.rpm
2020-01-13 14:32:18,607 - Start: build setup for rh-java-common-apache-commons-beanutils-1.8.3-14.14.el6.src.rpm
2020-01-13 14:32:19,201 - Finish: build setup for rh-java-common-apache-commons-beanutils-1.8.3-14.14.el6.src.rpm
2020-01-13 14:32:19,202 - Start: rpmbuild rh-java-common-apache-commons-beanutils-1.8.3-14.14.el6.src.rpm
2020-01-13 14:32:41,986 - Finish: rpmbuild rh-java-common-apache-commons-beanutils-1.8.3-14.14.el6.src.rpm
2020-01-13 14:32:41,988 - Finish: build phase for rh-java-common-apache-commons-beanutils-1.8.3-14.14.el6.src.rpm
2020-01-13 14:32:41,990 - Finish: run
