2015-08-07 21:54:19,511 - Mock Version: 1.1.41
2015-08-07 21:54:19,530 - Start: device setup
2015-08-07 21:54:19,534 - Finish: device setup
2015-08-07 21:54:19,535 - Start: yum update
2015-08-07 21:56:01,489 - Finish: yum update
2015-08-07 21:56:01,847 - Finish: lock buildroot
2015-08-07 21:56:01,847 - Finish: chroot init
2015-08-07 21:56:02,053 - Finish: run
2015-08-07 21:56:07,929 - Mock Version: 1.1.41
2015-08-07 21:56:07,938 - Start: device setup
2015-08-07 21:56:07,942 - Finish: device setup
2015-08-07 21:56:07,942 - Start: yum update
2015-08-07 21:56:07,982 - Finish: yum update
2015-08-07 21:56:08,479 - Finish: lock buildroot
2015-08-07 21:56:08,480 - Finish: chroot init
2015-08-07 21:56:08,686 - Start: build phase for python-cliff-tablib-1.1-3.el7.src.rpm
2015-08-07 21:56:08,687 - Start: device setup
2015-08-07 21:56:08,696 - Finish: device setup
2015-08-07 21:56:08,739 - Start: build setup for python-cliff-tablib-1.1-3.el7.src.rpm
2015-08-07 21:56:19,600 - Finish: build setup for python-cliff-tablib-1.1-3.el7.src.rpm
2015-08-07 21:56:19,600 - Start: rpmbuild -bb python-cliff-tablib-1.1-3.el7.src.rpm
2015-08-07 21:56:21,399 - Finish: rpmbuild -bb python-cliff-tablib-1.1-3.el7.src.rpm
2015-08-07 21:56:21,434 - Finish: build phase for python-cliff-tablib-1.1-3.el7.src.rpm
2015-08-07 21:56:21,435 - Finish: run
