2015-05-04 20:31:56,499 - Mock Version: 1.1.41
2015-05-04 20:31:56,518 - Start: device setup
2015-05-04 20:31:56,523 - Finish: device setup
2015-05-04 20:31:56,523 - Start: yum update
2015-05-04 20:33:35,098 - Finish: yum update
2015-05-04 20:33:35,421 - Finish: lock buildroot
2015-05-04 20:33:35,421 - Finish: chroot init
2015-05-04 20:33:35,627 - Finish: run
2015-05-04 20:33:41,387 - Mock Version: 1.1.41
2015-05-04 20:33:41,396 - Start: device setup
2015-05-04 20:33:41,400 - Finish: device setup
2015-05-04 20:33:41,400 - Start: yum update
2015-05-04 20:33:41,438 - Finish: yum update
2015-05-04 20:33:41,968 - Finish: lock buildroot
2015-05-04 20:33:41,968 - Finish: chroot init
2015-05-04 20:33:42,182 - Start: build phase for openstack-glance-2015.1.0-3.el7.src.rpm
2015-05-04 20:33:42,182 - Start: device setup
2015-05-04 20:33:42,192 - Finish: device setup
2015-05-04 20:33:42,237 - Start: build setup for openstack-glance-2015.1.0-3.el7.src.rpm
2015-05-04 20:34:39,907 - Finish: build setup for openstack-glance-2015.1.0-3.el7.src.rpm
2015-05-04 20:34:39,907 - Start: rpmbuild -bb openstack-glance-2015.1.0-3.el7.src.rpm
2015-05-04 20:35:04,129 - Finish: rpmbuild -bb openstack-glance-2015.1.0-3.el7.src.rpm
2015-05-04 20:35:04,165 - Finish: build phase for openstack-glance-2015.1.0-3.el7.src.rpm
2015-05-04 20:35:04,166 - Finish: run
