2020-07-31 04:37:31,306 - Mock Version: 1.3.4
2020-07-31 04:37:31,438 - Start: yum install
2020-07-31 04:39:27,121 - Finish: yum install
2020-07-31 04:39:27,604 - Finish: chroot init
2020-07-31 04:39:27,830 - Finish: run
2020-07-31 04:39:30,306 - Mock Version: 1.3.4
2020-07-31 04:39:31,213 - Finish: chroot init
2020-07-31 04:39:31,216 - Start: build phase for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:39:31,221 - Start: build setup for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:41:02,456 - Finish: build setup for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 04:41:02,456 - Start: rpmbuild kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 05:17:05,761 - Finish: rpmbuild kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 05:17:05,764 - Finish: build phase for kernel-azure-3.10.0-1127.18.2.el7.azure.src.rpm
2020-07-31 05:17:05,765 - Finish: run
