2015-08-19 04:03:12,189 - Mock Version: 1.1.41
2015-08-19 04:03:12,209 - Start: device setup
2015-08-19 04:03:12,214 - Finish: device setup
2015-08-19 04:03:12,214 - Start: yum update
2015-08-19 04:08:07,614 - Finish: yum update
2015-08-19 04:08:08,128 - Finish: lock buildroot
2015-08-19 04:08:08,128 - Finish: chroot init
2015-08-19 04:08:08,409 - Finish: run
2015-08-19 04:08:15,729 - Mock Version: 1.1.41
2015-08-19 04:08:15,744 - Start: device setup
2015-08-19 04:08:15,750 - Finish: device setup
2015-08-19 04:08:15,750 - Start: yum update
2015-08-19 04:08:15,794 - Finish: yum update
2015-08-19 04:08:16,517 - Finish: lock buildroot
2015-08-19 04:08:16,518 - Finish: chroot init
2015-08-19 04:08:16,837 - Start: build phase for maven30-jetty-parent-19-0.bootstrap1.8.8.el7.src.rpm
2015-08-19 04:08:16,837 - Start: device setup
2015-08-19 04:08:16,846 - Finish: device setup
2015-08-19 04:08:16,891 - Start: build setup for maven30-jetty-parent-19-0.bootstrap1.8.8.el7.src.rpm
2015-08-19 04:08:17,570 - Finish: build setup for maven30-jetty-parent-19-0.bootstrap1.8.8.el7.src.rpm
2015-08-19 04:08:17,570 - Start: rpmbuild -bb maven30-jetty-parent-19-0.bootstrap1.8.8.el7.src.rpm
2015-08-19 04:08:20,232 - Finish: rpmbuild -bb maven30-jetty-parent-19-0.bootstrap1.8.8.el7.src.rpm
2015-08-19 04:08:20,272 - Finish: build phase for maven30-jetty-parent-19-0.bootstrap1.8.8.el7.src.rpm
2015-08-19 04:08:20,274 - Finish: run
