2021-05-17 17:02:03,378 - Mock Version: 2.8
2021-05-17 17:02:03,469 - Start: dnf install
2021-05-17 17:02:35,854 - Finish: dnf install
2021-05-17 17:02:36,272 - Finish: chroot init
2021-05-17 17:02:36,483 - Finish: run
2021-05-17 17:02:38,496 - Mock Version: 2.8
2021-05-17 17:02:38,673 - Finish: chroot init
2021-05-17 17:02:38,675 - Start: chroot ['uname -r']
2021-05-17 17:02:38,783 - Finish: chroot ['uname -r']
2021-05-17 17:02:41,716 - Mock Version: 2.8
2021-05-17 17:02:42,365 - Finish: chroot init
2021-05-17 17:02:42,367 - Start: build phase for systemd-248-1.20210517.39f1bde.hs.el8.src.rpm
2021-05-17 17:02:42,368 - Start: build setup for systemd-248-1.20210517.39f1bde.hs.el8.src.rpm
2021-05-17 17:03:07,648 - Finish: build setup for systemd-248-1.20210517.39f1bde.hs.el8.src.rpm
2021-05-17 17:03:07,648 - Start: Outputting list of installed packages
2021-05-17 17:03:07,994 - Finish: Outputting list of installed packages
2021-05-17 17:03:07,994 - Start: rpmbuild systemd-248-1.20210517.39f1bde.hs.el8.src.rpm
2021-05-17 17:05:58,586 - Finish: rpmbuild systemd-248-1.20210517.39f1bde.hs.el8.src.rpm
2021-05-17 17:05:58,674 - Finish: build phase for systemd-248-1.20210517.39f1bde.hs.el8.src.rpm
2021-05-17 17:05:58,680 - Finish: run
