2020-02-21 12:59:25,954 - Mock Version: 1.3.4
2020-02-21 12:59:26,123 - Start: dnf install
2020-02-21 13:01:18,454 - Finish: dnf install
2020-02-21 13:01:19,903 - Finish: chroot init
2020-02-21 13:01:20,517 - Finish: run
2020-02-21 13:01:23,692 - Mock Version: 1.3.4
2020-02-21 13:01:25,447 - Finish: chroot init
2020-02-21 13:01:25,461 - Start: build phase for python-neutronclient-6.14.0-1.el8.src.rpm
2020-02-21 13:01:25,469 - Start: build setup for python-neutronclient-6.14.0-1.el8.src.rpm
2020-02-21 13:02:25,520 - Finish: build setup for python-neutronclient-6.14.0-1.el8.src.rpm
2020-02-21 13:02:25,520 - Start: rpmbuild python-neutronclient-6.14.0-1.el8.src.rpm
2020-02-21 13:05:53,166 - Finish: rpmbuild python-neutronclient-6.14.0-1.el8.src.rpm
2020-02-21 13:05:53,177 - Finish: build phase for python-neutronclient-6.14.0-1.el8.src.rpm
2020-02-21 13:05:53,183 - Finish: run
