2014-09-15 00:53:46,031 - Mock Version: 1.1.41
2014-09-15 00:53:46,049 - Start: device setup
2014-09-15 00:53:46,054 - Finish: device setup
2014-09-15 00:53:46,054 - Start: yum update
2014-09-15 00:57:34,079 - Finish: yum update
2014-09-15 00:57:34,482 - Finish: lock buildroot
2014-09-15 00:57:34,483 - Finish: chroot init
2014-09-15 00:57:34,639 - Finish: run
2014-09-15 00:57:40,358 - Mock Version: 1.1.41
2014-09-15 00:57:40,371 - Start: device setup
2014-09-15 00:57:40,376 - Finish: device setup
2014-09-15 00:57:40,376 - Start: yum update
2014-09-15 00:57:40,419 - Finish: yum update
2014-09-15 00:57:41,071 - Finish: lock buildroot
2014-09-15 00:57:41,071 - Finish: chroot init
2014-09-15 00:57:41,227 - Start: build phase for python-docker-registry-core-2.0.1-4.el7.centos.src.rpm
2014-09-15 00:57:41,227 - Start: device setup
2014-09-15 00:57:41,236 - Finish: device setup
2014-09-15 00:57:41,282 - Start: build setup for python-docker-registry-core-2.0.1-4.el7.centos.src.rpm
2014-09-15 00:57:43,090 - Finish: build setup for python-docker-registry-core-2.0.1-4.el7.centos.src.rpm
2014-09-15 00:57:43,091 - Start: rpmbuild -bb python-docker-registry-core-2.0.1-4.el7.centos.src.rpm
2014-09-15 00:57:44,471 - Finish: rpmbuild -bb python-docker-registry-core-2.0.1-4.el7.centos.src.rpm
2014-09-15 00:57:44,505 - Finish: build phase for python-docker-registry-core-2.0.1-4.el7.centos.src.rpm
2014-09-15 00:57:44,506 - Finish: run
