2020-10-22 14:14:40,515 - Mock Version: 1.3.4
2020-10-22 14:14:40,539 - Start: dnf install
2020-10-22 14:15:12,060 - Finish: dnf install
2020-10-22 14:15:12,363 - Finish: chroot init
2020-10-22 14:15:12,470 - Finish: run
2020-10-22 14:15:14,220 - Mock Version: 1.3.4
2020-10-22 14:15:14,541 - Finish: chroot init
2020-10-22 14:15:14,543 - Start: build phase for ara-1.5.2-1.el8.src.rpm
2020-10-22 14:15:14,544 - Start: build setup for ara-1.5.2-1.el8.src.rpm
2020-10-22 14:15:21,258 - Finish: build setup for ara-1.5.2-1.el8.src.rpm
2020-10-22 14:15:21,258 - Start: rpmbuild ara-1.5.2-1.el8.src.rpm
2020-10-22 14:15:34,804 - Finish: rpmbuild ara-1.5.2-1.el8.src.rpm
2020-10-22 14:15:34,806 - Finish: build phase for ara-1.5.2-1.el8.src.rpm
2020-10-22 14:15:34,807 - Finish: run
