2015-10-04 12:09:22,529 - Mock Version: 1.1.41
2015-10-04 12:09:22,543 - Start: device setup
2015-10-04 12:09:22,546 - Finish: device setup
2015-10-04 12:09:22,547 - Start: yum update
2015-10-04 12:15:41,067 - Finish: yum update
2015-10-04 12:15:41,614 - Finish: lock buildroot
2015-10-04 12:15:41,614 - Finish: chroot init
2015-10-04 12:15:41,847 - Finish: run
2015-10-04 12:15:49,080 - Mock Version: 1.1.41
2015-10-04 12:15:49,095 - Start: device setup
2015-10-04 12:15:49,100 - Finish: device setup
2015-10-04 12:15:49,101 - Start: yum update
2015-10-04 12:15:49,143 - Finish: yum update
2015-10-04 12:15:49,946 - Finish: lock buildroot
2015-10-04 12:15:49,946 - Finish: chroot init
2015-10-04 12:15:50,162 - Start: build phase for maven30-felix-osgi-foundation-1.2.0-16.9.el6.src.rpm
2015-10-04 12:15:50,162 - Start: device setup
2015-10-04 12:15:50,172 - Finish: device setup
2015-10-04 12:15:50,216 - Start: build setup for maven30-felix-osgi-foundation-1.2.0-16.9.el6.src.rpm
2015-10-04 12:16:05,856 - Finish: build setup for maven30-felix-osgi-foundation-1.2.0-16.9.el6.src.rpm
2015-10-04 12:16:05,856 - Start: rpmbuild -bb maven30-felix-osgi-foundation-1.2.0-16.9.el6.src.rpm
2015-10-04 12:16:44,178 - Finish: rpmbuild -bb maven30-felix-osgi-foundation-1.2.0-16.9.el6.src.rpm
2015-10-04 12:16:44,216 - Finish: build phase for maven30-felix-osgi-foundation-1.2.0-16.9.el6.src.rpm
2015-10-04 12:16:44,218 - Finish: run
