2015-02-17 13:57:37,637 - Mock Version: 1.1.41
2015-02-17 13:57:37,651 - Start: device setup
2015-02-17 13:57:37,654 - Finish: device setup
2015-02-17 13:57:37,655 - Start: yum update
2015-02-17 13:59:15,333 - Finish: yum update
2015-02-17 13:59:15,637 - Finish: lock buildroot
2015-02-17 13:59:15,637 - Finish: chroot init
2015-02-17 13:59:15,827 - Finish: run
2015-02-17 13:59:20,448 - Mock Version: 1.1.41
2015-02-17 13:59:20,461 - Start: device setup
2015-02-17 13:59:20,466 - Finish: device setup
2015-02-17 13:59:20,466 - Start: yum update
2015-02-17 13:59:20,510 - Finish: yum update
2015-02-17 13:59:21,149 - Finish: lock buildroot
2015-02-17 13:59:21,150 - Finish: chroot init
2015-02-17 13:59:21,344 - Start: build phase for mom-0.4.3-2.el7.src.rpm
2015-02-17 13:59:21,345 - Start: device setup
2015-02-17 13:59:21,354 - Finish: device setup
2015-02-17 13:59:21,398 - Start: build setup for mom-0.4.3-2.el7.src.rpm
2015-02-17 13:59:24,949 - Finish: build setup for mom-0.4.3-2.el7.src.rpm
2015-02-17 13:59:24,949 - Start: rpmbuild -bb mom-0.4.3-2.el7.src.rpm
2015-02-17 13:59:29,992 - Finish: rpmbuild -bb mom-0.4.3-2.el7.src.rpm
2015-02-17 13:59:30,031 - Finish: build phase for mom-0.4.3-2.el7.src.rpm
2015-02-17 13:59:30,032 - Finish: run
